﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000914,ideaMantis,domjos,domjos,normal,feature,always,2.1,General,2023-10-05,,,,public,2023-10-05,Schönere Ansicht bei den Projekt,assigned,open,
0000849,ideaMantis,domjos,domjos,normal,minor,always,2.1,development,2021-08-04,,,,public,2023-10-05,Error no protocol: /api/soap/mantisconnect.php // FaultCode: java.net.URL:645,assigned,open,
0000913,UniTrackerMobile,domjos,domjos,normal,feature,always,1.3,development,2023-02-07,,,,public,2023-02-07,"When no account, add button to open new account intent",assigned,open,
0000882,YetAnotherScreenReader,domjos,domjos,normal,feature,always,,General,2022-03-02,,,,public,2022-03-02,convert pdf to text,assigned,open,
0000881,YetAnotherScreenReader,domjos,domjos,normal,feature,always,,General,2022-03-02,,,,public,2022-03-02,Save current state,assigned,open,
0000880,SchoolTools,domjos,domjos,normal,minor,always,1.2.alpha.1,General,2022-02-03,,,,public,2022-02-04,Solve warnings from Pre-Launch-Report,resolved,fixed,1.2.alpha.2
0000878,SchoolTools,domjos,domjos,normal,tweak,always,1.1,General,2022-02-02,,,,public,2022-02-03,wrong Name of app,resolved,fixed,1.2.alpha.2
0000877,SchoolTools,domjos,domjos,normal,minor,always,1.1,General,2022-02-02,,,,public,2022-02-03,java.lang.NullPointerException: Attempt to invoke virtual method 'java.util.List de.domjos.schooltools.helper.SQLite.getCurrentM,resolved,no change required,1.1
0000872,SchoolTools,domjos,domjos,normal,tweak,always,1.1,General,2022-02-02,,,,public,2022-02-03,Can't read menu,resolved,fixed,1.2.alpha.1
0000879,SchoolTools,domjos,domjos,normal,feature,always,1.1,General,2022-02-02,,,,public,2022-02-03,Dark-Mode,resolved,fixed,1.2.alpha.1
0000875,SchoolTools,domjos,domjos,normal,minor,always,1.1,General,2022-02-02,,,,public,2022-02-02,android.content.ActivityNotFoundException: No Activity found to handle Intent { act=android.intent.action.VIEW dat= (has extras),resolved,fixed,1.2.alpha.1
0000874,SchoolTools,domjos,domjos,normal,minor,always,1.1,General,2022-02-02,,,,public,2022-02-02,java.lang.NullPointerException: Attempt to invoke virtual method 'boolean java.io.File.exists()' on a null object reference,resolved,unable to reproduce,1.1
0000873,SchoolTools,domjos,domjos,normal,minor,always,1.1,Marklist,2022-02-02,,,,public,2022-02-02,Error message if 0 points,resolved,fixed,1.2.alpha.1
0000851,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.3,development,2021-08-09,,,,public,2021-08-09,add imageview to instagram,resolved,fixed,1.0-beta.4
0000852,PhotoManager,domjos,domjos,normal,minor,always,1.0-beta.3,development,2021-08-09,,,,public,2021-08-09,Instagram error searching,assigned,open,
0000850,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.3,development,2021-08-09,,,,public,2021-08-09,Center instagram label,resolved,fixed,1.0-beta.4
0000807,ideaMantis,domjos,domjos,normal,major,always,2.0,development,2020-12-11,,,,public,2021-08-04,Exception in PHPStorm,resolved,fixed,2.1
0000848,UniTrackerMobile,domjos,domjos,normal,tweak,always,1.3,development,2021-06-23,Android,11,SmartPhone,public,2021-06-23,"About the App, no back Button, wrong url",assigned,open,
0000847,UniTrackerMobile,domjos,domjos,normal,feature,always,1.3,development,2021-06-23,Android,11,SmartPhone,public,2021-06-23,Back to First-Button in the Button bar If only showing First xxx bugs,assigned,open,
0000844,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.3,development,2021-04-16,,,,public,2021-05-17,Add Services to Split-Pane,resolved,fixed,1.0-beta.4
0000845,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.3,development,2021-05-17,,,,public,2021-05-17,add better context help,resolved,fixed,1.0-beta.4
0000846,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.3,development,2021-05-17,,,,public,2021-05-17,fill context help,assigned,open,
0000843,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.2,development,2021-04-12,,,,public,2021-04-12,Add comment to metadata of image,resolved,fixed,1.0-beta.3
0000842,PhotoManager,domjos,domjos,normal,minor,always,1.0-beta.2,development,2021-03-31,,,,public,2021-03-31,Add validation,resolved,fixed,1.0-beta.3
0000841,PhotoManager,domjos,domjos,normal,minor,always,1.0-beta.2,development,2021-03-31,,,,public,2021-03-31,Error starting slideshow select folder with no images,resolved,fixed,1.0-beta.3
0000839,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.2,development,2021-03-31,,,,public,2021-03-31,Settings for max zoom,resolved,fixed,1.0-beta.3
0000840,PhotoManager,domjos,domjos,normal,minor,always,1.0-beta.2,development,2021-03-31,,,,public,2021-03-31,Edit image save shows only original image,resolved,fixed,1.0-beta.3
0000837,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.2,development,2021-03-31,,,,public,2021-03-31,Better progress view in importing images,resolved,fixed,1.0-beta.3
0000838,PhotoManager,domjos,domjos,normal,minor,always,1.0-beta.2,development,2021-03-31,,,,public,2021-03-31,Make it faster,assigned,open,
0000836,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.1,development,2021-03-30,,,,public,2021-03-30,Unsplash drag drop only works if directory selected,resolved,fixed,1.0-beta.2
0000823,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-30,Sign setup,resolved,fixed,1.0-beta.2
0000824,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-30,"Language-Support German, English in Setup",resolved,fixed,1.0-beta.2
0000825,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-30,Search Folder on Start of Application,resolved,fixed,1.0-beta.2
0000834,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-30,Add root of folder in settings,resolved,fixed,1.0-beta.2
0000830,PhotoManager,domjos,domjos,normal,minor,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-30,"Save entered Data, when changing column of folder in settings",resolved,fixed,1.0-beta.2
0000828,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-29,Settings to show Path in header of program,resolved,fixed,1.0-beta.2
0000835,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-29,Batch ftp-dir expandable and folder not,resolved,fixed,1.0-beta.2
0000455,PhotoManager,domjos,domjos,normal,minor,always,0.1,development,2019-12-19,,,,public,2021-03-29,history resets if zooming,resolved,fixed,1.0-beta.2
0000827,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-29,Show selected path as tooltip over the search path button,resolved,fixed,1.0-beta.2
0000826,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-29,"Checkbox recursive doesn't reset, when pressing folder button",resolved,fixed,1.0-beta.2
0000832,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-29,Lock-folder-icon at unencrypted Folder,resolved,fixed,1.0-beta.2
0000831,PhotoManager,domjos,domjos,normal,tweak,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-29,Folder Picker at icon-column in settings,resolved,fixed,1.0-beta.2
0000833,PhotoManager,domjos,domjos,normal,feature,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-29,Can't select settings-folder in batch,resolved,fixed,1.0-beta.2
0000829,PhotoManager,domjos,domjos,normal,minor,always,1.0-beta.1,development,2021-03-25,,,,public,2021-03-26,"Nullpointer Exception, when selecting empty path in template combobox",resolved,open,1.0-beta.2
0000822,MyArchiveMobile,domjos,domjos,normal,major,always,1.4,development,2021-02-13,,,,public,2021-02-13,Error on adding document,assigned,open,
0000821,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.4,development,2021-02-13,,,,public,2021-02-13,PDF better design,assigned,open,
0000820,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.4,development,2021-02-13,,,,public,2021-02-13,can't add Person to library,assigned,open,
0000819,MyArchiveMobile,domjos,domjos,normal,minor,always,1.4,development,2021-02-12,,,,public,2021-02-12,Error at music,assigned,open,
0000818,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.4,development,2021-02-12,Android,10,SmartPhone,public,2021-02-12,list: itemlist only Shows Contest Menü when there ist a item,assigned,open,
0000817,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.4,development,2021-02-12,,,,public,2021-02-12,Add to list dialog,assigned,open,
0000816,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.4,development,2021-02-06,,,,public,2021-02-06,IGDB Always says nö Internet connection,assigned,open,
0000815,UniTrackerMobile,domjos,domjos,none,feature,always,1.3,development,2020-12-18,Android,6.0.1,SmartPhone,public,2020-12-18,Can't save Bug because combobox of Note View ist emty,assigned,open,
0000812,UniTrackerMobile,domjos,domjos,normal,minor,always,1.3,development,2020-12-15,Android,6.0.1,SmartPhone,public,2020-12-18,deletes Uploaded File If changing tab,assigned,open,
0000809,UniTrackerMobile,domjos,domjos,normal,feature,always,1.3,development,2020-12-15,Android,6.0.1,SmartPhone,public,2020-12-18,Add delete Button at Profile,resolved,fixed,
0000811,UniTrackerMobile,domjos,domjos,normal,minor,always,1.3,development,2020-12-15,Android,6.0.1,SmartPhone,public,2020-12-18,Validation sign ist black Font in black background,resolved,fixed,
0000810,UniTrackerMobile,domjos,domjos,normal,tweak,always,1.3,development,2020-12-15,Android,6.0.1,SmartPhone,public,2020-12-18,Adds * every time the entry validation is wrong,resolved,fixed,
0000814,CustomWidgets,domjos,domjos,normal,minor,always,3.5.0,development,2020-12-17,,,,public,2020-12-17,Validation adds * every time when addEmptyValidator,assigned,open,
0000781,UniTrackerMobile,domjos,domjos,none,feature,always,1.3,development,2020-10-08,,,,public,2020-12-15,Add Roadmap function,resolved,fixed,
0000813,UniTrackerMobile,domjos,domjos,normal,feature,always,1.3,development,2020-12-15,Android,6.0.1,SmartPhone,public,2020-12-15,Add Module to create template,assigned,open,
0000808,MediaLocker,domjos,domjos,normal,minor,always,2.0,development,2020-12-15,Android,6.0.1,SmartPhone,public,2020-12-15,Hide Edit-Button at video,assigned,open,
0000800,ideaMantis,domjos,domjos,normal,feature,always,1.3,development,2020-10-15,,,,public,2020-10-19,Reset items the right way,resolved,unable to reproduce,2.0
0000802,ideaMantis,domjos,domjos,normal,feature,have not tried,1.3,development,2020-10-15,,,,public,2020-10-19,add deadline field with datepicker,resolved,suspended,2.0
0000806,ideaMantis,domjos,domjos,normal,minor,always,1.5,development,2020-10-19,,,,public,2020-10-19,Changing filter doesn't reload the list,resolved,fixed,2.0
0000805,ideaMantis,domjos,domjos,normal,tweak,have not tried,1.5,development,2020-10-16,,,,public,2020-10-19,When changing Status-Filter colors are wrong,resolved,fixed,2.0
0000801,ideaMantis,domjos,domjos,normal,feature,always,1.5,development,2020-10-15,,,,public,2020-10-16,Add Tags to multiple issues,resolved,fixed,2.0
0000799,ideaMantis,domjos,domjos,normal,feature,always,1.5,development,2020-10-15,,,,public,2020-10-16,Move issues to another version,resolved,fixed,2.0
0000798,ideaMantis,domjos,domjos,normal,feature,always,1.5,development,2020-10-15,,,,public,2020-10-16,Duplicate an issue,resolved,fixed,2.0
0000796,ideaMantis,domjos,domjos,normal,feature,always,1.5,development,2020-10-15,,,,public,2020-10-16,Add Customfields to fix screen,resolved,open,2.0
0000797,ideaMantis,domjos,domjos,normal,feature,always,1.5,development,2020-10-15,,,,public,2020-10-16,If resolved change fix icon to cross and add a reopen screen,resolved,fixed,2.0
0000803,ideaMantis,domjos,domjos,normal,tweak,always,1.5,development,2020-10-15,,,,public,2020-10-16,Rename reporter to assignment to,resolved,fixed,2.0
0000795,ideaMantis,domjos,domjos,normal,tweak,always,1.5,development,2020-10-15,,,,public,2020-10-15,Target version combobox hide released versions,resolved,fixed,2.0
0000794,ideaMantis,domjos,domjos,normal,minor,always,1.5,development,2020-10-15,,,,public,2020-10-15,Error on going to settings screen,resolved,fixed,2.0
0000793,ideaMantis,domjos,domjos,normal,feature,always,1.5,development,2020-10-15,,,,public,2020-10-15,Change color of list if resolved,resolved,fixed,2.0
0000792,MediaLocker,domjos,domjos,normal,feature,have not tried,1.4,development,2020-10-14,,,,public,2020-10-14,Add functions to edit image,resolved,fixed,2.0
0000791,MediaLocker,domjos,domjos,normal,tweak,always,1.4,development,2020-10-14,,,,public,2020-10-14,Videoview video always in center,resolved,fixed,2.0
0000790,MediaLocker,domjos,domjos,normal,tweak,always,1.4,development,2020-10-14,,,,public,2020-10-14,Can't see progros indeterminat on loading images,resolved,fixed,2.0
0000788,MediaLocker,domjos,domjos,normal,feature,always,1.4,development,2020-10-13,Android,6.0.1,SmartPhone,public,2020-10-14,swipe left for next Image in picker,resolved,fixed,2.0
0000789,MediaLocker,domjos,domjos,normal,feature,always,1.4,development,2020-10-13,Android,6.0.1,SmartPhone,public,2020-10-14,Zoom pictures,resolved,fixed,2.0
0000787,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.4,development,2020-10-13,,,,public,2020-10-13,Better design for landscape-mode in document tree,assigned,open,
0000737,MyArchiveMobile,domjos,domjos,normal,feature,always,1.1,development,2020-09-22,,,,public,2020-10-13,Encrypt filetree with password,assigned,open,
0000690,MyArchiveMobile,domjos,domjos,normal,feature,always,1.0,development,2020-05-28,,,,public,2020-10-13,add help,assigned,open,
0000618,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1,development,2020-04-02,,,,public,2020-10-13,Add MySQL to sync data,assigned,open,
0000776,MyArchiveMobile,domjos,domjos,normal,minor,always,1.3,development,2020-10-08,,,,public,2020-10-12,Options to order items,resolved,fixed,1.4
0000777,MyArchiveMobile,domjos,domjos,normal,feature,always,1.3,development,2020-10-08,,,,public,2020-10-12,Add List to filter settings,resolved,fixed,1.4
0000775,MyArchiveMobile,domjos,domjos,normal,feature,always,1.3,development,2020-10-08,,,,public,2020-10-12,Nodes move with drag and drop,resolved,fixed,1.4
0000780,MyArchiveMobile,domjos,domjos,normal,minor,always,1.3,development,2020-10-08,Android,8.1.0,SmartPhone,public,2020-10-12,Error on opening file in document tree,resolved,fixed,1.4
0000774,MyArchiveMobile,domjos,domjos,normal,feature,always,1.3,development,2020-10-08,,,,public,2020-10-12,Add Date-Picker to fields,resolved,fixed,1.4
0000785,MediaLocker,domjos,domjos,normal,minor,always,1.3,development,2020-10-12,,,,public,2020-10-12,Can't show pictures if too many files,resolved,fixed,1.4
0000784,MediaLocker,domjos,domjos,normal,feature,always,1.3,development,2020-10-12,,,,public,2020-10-12,Show seekbar on watching video,resolved,fixed,1.4
0000786,MediaLocker,domjos,domjos,normal,minor,always,1.3,development,2020-10-12,,,,public,2020-10-12,Save-Button doesn't appear on select all,resolved,fixed,1.4
0000783,MediaLocker,domjos,domjos,normal,feature,always,1.3,development,2020-10-12,,,,public,2020-10-12,Show video length,resolved,fixed,1.4
0000782,MediaLocker,domjos,domjos,normal,feature,always,1.3,development,2020-10-10,,,,public,2020-10-12,Mediapicker pagination,resolved,fixed,1.4
0000778,MyArchiveMobile,domjos,domjos,normal,feature,always,1.3,development,2020-10-08,,,,public,2020-10-08,Error entering data to category,resolved,fixed,1.4
0000779,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.3,development,2020-10-08,,,,public,2020-10-08,Icon of toast message to big,resolved,fixed,1.4
0000739,MyArchiveMobile,domjos,domjos,normal,feature,always,1.1,development,2020-09-23,,,,public,2020-10-07,Share document to app,resolved,fixed,1.3
0000767,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.2,development,2020-10-03,,,,public,2020-10-07,Better notice for Internet connection,resolved,fixed,1.3
0000768,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.2,development,2020-10-03,,,,public,2020-10-07,Can't See PDF files,resolved,fixed,1.3
0000773,MyArchiveMobile,domjos,domjos,normal,feature,always,1.2,development,2020-10-07,,,,public,2020-10-07,Media-Viewer better,resolved,fixed,1.3
0000772,MyArchiveMobile,domjos,domjos,normal,feature,always,1.2,development,2020-10-06,,,,public,2020-10-07,Import and add to list,resolved,fixed,1.3
0000700,UniTrackerMobile,domjos,domjos,normal,minor,always,1.0,development,2020-07-30,,,,public,2020-10-06,Add design for landscape mode,resolved,fixed,1.3
0000706,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,General,2020-08-05,,,,public,2020-10-06,get current news of webservice,resolved,fixed,1.3
0000769,UniTrackerMobile,domjos,domjos,normal,tweak,always,1.2,development,2020-10-03,,,,public,2020-10-06,Add Date picker,resolved,fixed,1.3
0000740,UniTrackerMobile,domjos,domjos,normal,minor,always,1.2,development,2020-09-27,,,,public,2020-10-06,Can't save bugs,resolved,fixed,1.3
0000766,MediaLocker,domjos,domjos,normal,tweak,always,1.2,development,2020-10-02,,,,public,2020-10-05,Loading images lasts very long,resolved,fixed,1.3
0000765,MediaLocker,domjos,domjos,normal,feature,always,1.2,development,2020-10-02,,,,public,2020-10-02,Backup encrypted data,resolved,fixed,1.3
0000760,MediaLocker,domjos,domjos,normal,feature,always,1.2,development,2020-10-01,,,,public,2020-10-02,Better design for editmodes,resolved,fixed,1.3
0000764,MediaLocker,domjos,domjos,normal,minor,always,1.2,development,2020-10-02,,,,public,2020-10-02,Video picker on main screen and error,resolved,fixed,1.3
0000763,MediaLocker,domjos,domjos,normal,tweak,always,1.2,development,2020-10-01,,,,public,2020-10-01,Add Play Icon if Icon is video,resolved,fixed,1.3
0000759,MediaLocker,domjos,domjos,normal,feature,always,1.2,development,2020-10-01,,,,public,2020-10-01,add folder picker function to media-picker,resolved,fixed,1.3
0000761,MediaLocker,domjos,domjos,normal,feature,always,1.2,development,2020-10-01,,,,public,2020-10-01,Picker: Loading images in Background,resolved,fixed,1.3
0000762,MediaLocker,domjos,domjos,normal,tweak,always,1.2,development,2020-10-01,,,,public,2020-10-01,Hide broken images,resolved,fixed,1.3
0000757,MediaLocker,domjos,domjos,normal,feature,always,1.2,development,2020-10-01,,,,public,2020-10-01,Add select all button to Picker,resolved,fixed,1.3
0000756,MediaLocker,domjos,domjos,normal,feature,always,1.2,development,2020-10-01,,,,public,2020-10-01,Add reload button to picker,resolved,fixed,1.3
0000758,MediaLocker,domjos,domjos,normal,tweak,always,1.2,development,2020-10-01,,,,public,2020-10-01,Rename Picker,resolved,fixed,1.3
0000750,MediaLocker,domjos,domjos,normal,major,always,1.1,development,2020-09-29,,,,public,2020-09-30,Crash if too many images in folder,resolved,unable to reproduce,1.2
0000755,MediaLocker,domjos,domjos,normal,feature,always,1.1,development,2020-09-29,,,,public,2020-09-29,Viewer share image,resolved,fixed,1.2
0000754,MediaLocker,domjos,domjos,normal,feature,always,1.1,development,2020-09-29,,,,public,2020-09-29,viewer start slideshow,resolved,fixed,1.2
0000753,MediaLocker,domjos,domjos,normal,tweak,always,1.1,development,2020-09-29,,,,public,2020-09-29,Better design of media picker,resolved,fixed,1.2
0000751,MediaLocker,domjos,domjos,normal,feature,always,1.1,development,2020-09-29,,,,public,2020-09-29,Pagination,resolved,fixed,1.2
0000752,MediaLocker,domjos,domjos,normal,feature,always,1.1,development,2020-09-29,,,,public,2020-09-29,Import folder,resolved,fixed,1.2
0000742,SchoolTools,domjos,domjos,normal,feature,always,1.0,development,2020-09-28,,,,public,2020-09-28,Show whats new of current version,resolved,fixed,1.1
0000743,SchoolTools,domjos,domjos,normal,feature,always,1.0,development,2020-09-28,,,,public,2020-09-28,add translation,resolved,fixed,1.1
0000632,SchoolTools,domjos,domjos,normal,feature,always,0.5.alpha.3,development,2020-04-15,,,,public,2020-09-28,Setting to change date and time format,resolved,fixed,1.1
0000741,SchoolTools,domjos,domjos,normal,minor,have not tried,1.0,development,2020-09-28,,,,public,2020-09-28,widget saved marklist better design padding spinner,resolved,fixed,1.1
0000746,SchoolTools,domjos,domjos,normal,feature,always,1.0,development,2020-09-28,,,,public,2020-09-28,solve error,resolved,fixed,1.1
0000747,SchoolTools,domjos,domjos,normal,minor,always,1.0,development,2020-09-28,,,,public,2020-09-28,remove spotlight,resolved,fixed,1.1
0000745,SchoolTools,domjos,domjos,normal,minor,always,1.0,development,2020-09-28,,,,public,2020-09-28,Error in help,resolved,fixed,1.1
0000744,SchoolTools,domjos,domjos,normal,feature,always,1.0,development,2020-09-28,,,,public,2020-09-28,sit plan,assigned,open,
0000394,SchoolTools,domjos,domjos,normal,feature,always,0.4,development,2019-10-18,,,,public,2020-09-28,Tool to solve math function,assigned,open,
0000633,SchoolTools,domjos,domjos,normal,feature,always,0.5.alpha.3,development,2020-04-15,,,,public,2020-09-28,Tool to add documents tree,assigned,open,
0000705,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,development,2020-08-05,,,,public,2020-09-23,Get Permissions from webservice,assigned,open,
0000704,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,General,2020-08-05,,,,public,2020-09-23,Tutorial at first start in form of a intent,assigned,open,
0000703,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,development,2020-08-05,,,,public,2020-09-23,Permissions at first start,assigned,open,
0000702,UniTrackerMobile,domjos,domjos,normal,feature,always,1.0,development,2020-08-05,,,,public,2020-09-23,Get enums from webservice,assigned,open,
0000738,UniTrackerMobile,domjos,domjos,normal,minor,always,1.1,development,2020-09-22,,,,public,2020-09-23,Mantis doesn't load View state,resolved,fixed,1.2
0000688,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.0,development,2020-05-28,,,,public,2020-09-23,Buttons of file-selector dark,resolved,fixed,1.2
0000735,MyArchiveMobile,domjos,domjos,normal,minor,always,1.0,development,2020-09-22,,,,public,2020-09-23,Filetree doesn't reset items on click on parent,resolved,fixed,1.2
0000736,MyArchiveMobile,domjos,domjos,normal,feature,always,1.0,development,2020-09-22,,,,public,2020-09-23,Save multiple codes in textbox to file,resolved,fixed,1.2
0000734,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.0,development,2020-09-22,,,,public,2020-09-23,Better Notification icon,resolved,fixed,1.2
0000692,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.0,development,2020-05-28,,,,public,2020-09-22,better description of settings,resolved,fixed,1.1
0000691,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.0,development,2020-05-28,,,,public,2020-09-22,Dark font in settings,resolved,fixed,1.1
0000689,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.0,development,2020-05-28,,,,public,2020-09-22,what happens when no internet connection,resolved,fixed,1.1
0000687,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.0,development,2020-05-28,,,,public,2020-09-22,API hide search and web icon,resolved,fixed,1.1
0000686,MyArchiveMobile,domjos,domjos,normal,tweak,always,1.0,development,2020-05-28,,,,public,2020-09-22,better design for api,resolved,fixed,1.1
0000685,MyArchiveMobile,domjos,domjos,normal,minor,always,1.0,development,2020-05-28,,,,public,2020-09-22,Only few folders readable in android 29,resolved,fixed,1.1
0000684,MyArchiveMobile,domjos,domjos,normal,minor,always,1.0,development,2020-05-28,,,,public,2020-09-22,Notification icon is always white,resolved,fixed,1.1